time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol),Molar Mass  for Peak 3 : Molar Mass  (g/mol)
8.884321195246626,-8.5246526982521e-010, , , 
8.900111248042403,-6.734156780992855e-011, , , 
8.915901300838179,1.872433629479299e-009, , , 
8.931691353633957,-6.308243273357213e-010, , , 
8.947481406429732,-2.439594050036377e-009, , , 
8.963271459225508,-1.881017524426153e-009, , , 
8.979061512021286,-6.153688185238241e-010, , , 
8.994851564817061,-1.592336091749186e-009, , , 
9.010641617612837,-2.897095819619417e-009, , , 
9.026431670408615,-1.172084378475119e-009, , , 
9.04222172320439,-6.244953885693386e-010, , , 
9.058011776000166,-1.688140234840189e-009, , , 
9.073801828795943,-2.745987801911022e-009, , , 
9.089591881591719,-3.838479747522989e-009, , , 
9.105381934387495,-3.974472914614131e-009, , , 
9.121171987183272,-5.022159274885668e-009, , , 
9.136962039979048,-6.556839187057693e-009, , , 
9.152752092774824,-7.390723096715642e-009, , , 
9.168542145570601,-7.746861109272328e-009, , , 
9.184332198366377,-8.148497317656232e-009, , , 
9.200122251162153,-8.495300045191008e-009, , , 
9.21591230395793,-8.950112364918437e-009, , , 
9.231702356753706,-8.463000791796911e-009, , , 
9.247492409549482,-9.351007504847956e-009, , , 
9.263282462345259,-1.203955499244105e-008, , , 
9.279072515141035,-1.191643549614262e-008, , , 
9.294862567936812,-1.096069499685689e-008, , , 
9.310652620732588,-1.228012900371392e-008, , , 
9.326442673528364,-1.273311070855094e-008, , , 
9.342232726324141,-1.144507762400266e-008, , , 
9.358022779119917,-1.321007983050847e-008, , , 
9.373812831915693,-1.484503041252074e-008, , , 
9.38960288471147,-1.465969500235767e-008, , , 
9.405392937507246,-1.289164825242937e-008, , , 
9.421182990303022,-1.302239432692385e-008, , , 
9.436973043098799,-1.62866854686747e-008, , , 
9.452763095894575,-1.752624383546264e-008, , , 
9.468553148690351,-1.675497941115535e-008, , , 
9.484343201486128,-1.636327021742565e-008, , , 
9.500133254281904,-1.784291359043711e-008, , , 
9.51592330707768,-1.924960811166745e-008, , , 
9.531713359873457,-1.985063808617374e-008, , , 
9.547503412669233,-2.089693823116238e-008, , , 
9.563293465465009,-2.047707083947889e-008, , , 
9.579083518260786,-1.860753872504024e-008, , , 
9.594873571056562,-1.707145967758531e-008, , , 
9.610663623852338,-1.849529262764271e-008, , , 
9.626453676648115,-1.769894659932223e-008, , , 
9.642243729443891,-1.623550298556739e-008, , , 
9.658033782239667,-1.211327290292424e-008, , , 
9.673823835035444,-7.217304426055239e-009, , , 
9.68961388783122,-3.193360045669452e-009, , , 
9.705403940626997,-1.085776816995937e-009, , , 
9.721193993422773,2.389074916458136e-009, , , 
9.736984046218549,5.87174829486289e-009, , , 
9.752774099014326,6.475586833102026e-009, , , 
9.768564151810102,7.446365330892971e-009, , , 
9.784354204605878,1.307613865914778e-008, , , 
9.800144257401655,1.594420801422686e-008, , , 
9.815934310197431,1.551527625573919e-008, , , 
9.831724362993207,1.593858390418545e-008, , , 
9.847514415788984,1.838688421111181e-008, , , 
9.86330446858476,1.995505499102689e-008, , , 
9.879094521380536,2.054101186633361e-008, , , 
9.894884574176313,2.104530198672699e-008, , , 
9.910674626972089,2.136751857189561e-008, , , 
9.926464679767864,2.373983473738607e-008, , , 
9.942254732563642,2.572434931137095e-008, , , 
9.958044785359418,2.402004594916699e-008, , , 
9.973834838155193,2.272030573679804e-008, , , 
9.989624890950971,2.181784071723168e-008, , , 
10.00541494374675,1.928908229427668e-008, , , 
10.02120499654252,1.321458276617137e-008, , , 
10.0369950493383,1.165407817815887e-008, , , 
10.05278510213408,1.098746668372917e-008, , , 
10.06857515492985,9.249915014135249e-009, , , 
10.08436520772563,9.567532877515909e-009, , , 
10.1001552605214,7.590804779030848e-009, , , 
10.11594531331718,5.137586678980588e-009, , , 
10.13173536611296,4.819119515644376e-009, , , 
10.14752541890873,4.291829203313859e-009, , , 
10.16331547170451,4.487171321602704e-009, , , 
10.17910552450029,4.61224386238179e-009, , , 
10.19489557729606,4.346574041018387e-009, , , 
10.21068563009184,1.85405528805232e-009, , , 
10.22647568288762,1.872040344420899e-009, , , 
10.24226573568339,1.421203241173724e-009, , , 
10.25805578847917,1.892541532764962e-009, , , 
10.27384584127494,1.97207717496797e-009, , , 
10.28963589407072,1.820733903965484e-009, , , 
10.3054259468665,3.85089884022762e-009, , , 
10.32121599966227,3.663288632217858e-009, , , 
10.33700605245805,5.030905972524306e-009, , , 
10.35279610525383,7.470686440534848e-009, , , 
10.3685861580496,7.710460209119076e-009, , , 
10.38437621084538,9.038148547887101e-009, , , 
10.40016626364116,8.98044782881692e-009, , , 
10.41595631643693,6.049331494894603e-009, , , 
10.43174636923271,3.337712637640408e-009, , , 
10.44753642202849,1.907243693307108e-009, , , 
10.46332647482426,1.480991892842056e-009, , , 
10.47911652762004,2.920484782834399e-009, , , 
10.49490658041581,4.688927867534953e-009, , , 
10.51069663321159,6.996310998441521e-009, , , 
10.52648668600737,8.583945142517957e-009, , , 
10.54227673880314,9.414173067042896e-009, , , 
10.55806679159892,9.08684701380863e-009, , , 
10.5738568443947,9.85236267137821e-009, , , 
10.58964689719047,1.160068050018741e-008, , , 
10.60543694998625,1.088034456624876e-008, , , 
10.62122700278203,1.009845961856851e-008, , , 
10.6370170555778,1.259041426936585e-008, , , 
10.65280710837358,1.390203579522731e-008, , , 
10.66859716116935,1.290767074317442e-008, , , 
10.68438721396513,1.304502883502148e-008, , , 
10.70017726676091,1.331777323797066e-008, , , 
10.71596731955668,1.231289454152611e-008, , , 
10.73175737235246,1.011597544327854e-008, , , 
10.74754742514823,1.045925971333437e-008, , , 
10.76333747794401,1.01373790460485e-008, , , 
10.77912753073979,1.016663987946375e-008, , , 
10.79491758353557,9.315572955612842e-009, , , 
10.81070763633134,8.974143251801455e-009, , , 
10.82649768912712,8.086702651827973e-009, , , 
10.84228774192289,8.052523352586057e-009, , , 
10.85807779471867,8.049763058053689e-009, , , 
10.87386784751445,7.958107661566337e-009, , , 
10.88965790031022,9.759992085104286e-009, , , 
10.905447953106,9.053937754265508e-009, , , 
10.92123800590177,6.679928457600875e-009, , , 
10.93702805869755,7.383302987486486e-009, , , 
10.95281811149333,8.847758795002833e-009, , , 
10.9686081642891,1.031429896098706e-008, , , 
10.98439821708488,1.044683352069963e-008, , , 
11.00018826988066,1.016344218738081e-008, , , 
11.01597832267643,1.15753261644815e-008, , , 
11.03176837547221,1.304773648434018e-008, , , 
11.04755842826799,1.381265008762145e-008, , , 
11.06334848106376,1.459678639725318e-008, , , 
11.07913853385954,1.702323941093118e-008, , , 
11.09492858665531,1.807066982312311e-008, , , 
11.11071863945109,1.804536889120583e-008, , , 
11.12650869224687,1.935896986803058e-008, , , 
11.14229874504264,2.092579619084368e-008, , , 
11.15808879783842,2.139397339331696e-008, , , 
11.1738788506342,2.117000815115891e-008, , , 
11.18966890342997,1.971453528062783e-008, , , 
11.20545895622575,1.785586609810914e-008, , , 
11.22124900902153,1.779172597256758e-008, , , 
11.2370390618173,1.785936710613562e-008, , , 
11.25282911461308,1.83094524974907e-008, , , 
11.26861916740885,1.82045473642991e-008, , , 
11.28440922020463,1.692250817725987e-008, , , 
11.30019927300041,1.698345515520865e-008, , , 
11.31598932579618,1.717324355834956e-008, , , 
11.33177937859196,1.59671919270327e-008, , , 
11.34756943138774,1.515948866083455e-008, , , 
11.36335948418351,1.571050249150579e-008, , , 
11.37914953697929,1.655958917025291e-008, , , 
11.39493958977507,1.746504324115724e-008, , , 
11.41072964257084,1.665765673200758e-008, , , 
11.42651969536662,1.698946449884651e-008, , , 
11.44230974816239,1.743754560328489e-008, , , 
11.45809980095817,1.770798460326683e-008, , , 
11.47388985375395,1.61255504615045e-008, , , 
11.48967990654972,1.899636805383213e-008, , , 
11.5054699593455,1.802212506880468e-008, , , 
11.52126001214128,1.628264450112152e-008, , , 
11.53705006493705,1.320711088379396e-008, , , 
11.55284011773283,9.203653996214792e-009, , , 
11.56863017052861,4.479211340459594e-009, , , 
11.58442022332438,9.372835919796781e-010, , , 
11.60021027612016,-9.335695318059023e-010, , , 
11.61600032891593,-4.85298891697085e-009, , , 
11.63179038171171,-9.033918774597066e-009, , , 
11.64758043450749,-1.194887494097546e-008, , , 
11.66337048730326,-1.381041277258262e-008, , , 
11.67916054009904,-1.634723588810355e-008, , , 
11.69495059289482,-1.777242003399733e-008, , , 
11.71074064569059,-1.893098626790964e-008, , , 
11.72653069848637,-2.060034598481804e-008, , , 
11.74232075128214,-2.162690568847993e-008, , , 
11.75811080407792,-2.045681563857454e-008, , , 
11.7739008568737,-2.07427157061285e-008, , , 
11.78969090966947,-2.062878556497117e-008, , , 
11.80548096246525,-1.905371752454462e-008, , , 
11.82127101526103,-1.940873255282356e-008, , , 
11.8370610680568,-1.96980991995258e-008, , , 
11.85285112085258,-1.855238550288366e-008, , , 
11.86864117364836,-1.924031007534641e-008, , , 
11.88443122644413,-2.158263931761295e-008, , , 
11.90022127923991,-2.544658456121778e-008, , , 
11.91601133203568,-2.774701178892885e-008, , , 
11.93180138483146,-3.024454597824784e-008, , , 
11.94759143762724,-2.99088693720713e-008, , , 
11.96338149042301,-3.059262784862411e-008, , , 
11.97917154321879,-3.186990941599807e-008, , , 
11.99496159601457,-3.204793634409433e-008, , , 
12.01075164881034,-3.217446745378002e-008, , , 
12.02654170160612,-3.410549825780544e-008, , , 
12.0423317544019,-3.444924785085938e-008, , , 
12.05812180719767,-3.481515672448411e-008, , , 
12.07391185999345,-3.769943840667635e-008, , , 
12.08970191278922,-3.753146836716038e-008, , , 
12.105491965585,-3.746955947897878e-008, , , 
12.12128201838078,-3.984804722340593e-008, , , 
12.13707207117655,-4.141473574069042e-008, , , 
12.15286212397233,-4.055120221920768e-008, , , 
12.16865217676811,-3.925019075594052e-008, , , 
12.18444222956388,-4.07304689506566e-008, , , 
12.20023228235966,-4.030367881237645e-008, , , 
12.21602233515544,-3.833162299092464e-008, , , 
12.23181238795121,-3.780506628796859e-008, , , 
12.24760244074699,-3.833438712705815e-008, , , 
12.26339249354276,-3.868399472945801e-008, , , 
12.27918254633854,-3.873393225855458e-008, , , 
12.29497259913432,-3.928070527195939e-008, , , 
12.31076265193009,-4.221386474491952e-008, , , 
12.32655270472587,-4.10441201307845e-008, , , 
12.34234275752165,-4.017658530456629e-008, , , 
12.35813281031742,-4.177153269227022e-008, , , 
12.3739228631132,-4.02123289605596e-008, , , 
12.38971291590898,-3.8715458167096e-008, , , 
12.40550296870475,-3.900959270105913e-008, , , 
12.42129302150053,-3.625271993996304e-008, , , 
12.4370830742963,-3.467004857730605e-008, , , 
12.45287312709208,-2.856898253765158e-008, , , 
12.46866317988786,-2.18747490375668e-008, , , 
12.48445323268363,-1.910395318451744e-008, , , 
12.50024328547941,-1.119105511937759e-008, , , 
12.51603333827518,-3.57571134810009e-009, , , 
12.53182339107096,4.459813377728769e-010, , , 
12.54761344386674,4.278505817944525e-009, , , 
12.56340349666251,9.650832578333911e-009, , , 
12.57919354945829,1.497009178270132e-008, , , 
12.59498360225407,2.017845724276306e-008, , , 
12.61077365504984,2.613766043345956e-008, , , 
12.62656370784562,3.011596585912215e-008, , , 
12.6423537606414,3.599368870948552e-008, , , 
12.65814381343717,4.168500841089049e-008, , , 
12.67393386623295,4.593181674610946e-008, , , 
12.68972391902872,5.023920148380994e-008, , , 
12.7055139718245,5.649379049608563e-008, , , 
12.72130402462028,6.182950073029609e-008, , , 
12.73709407741605,6.642841516777559e-008, , , 
12.75288413021183,6.856935682754196e-008, , , 
12.76867418300761,6.898690837744417e-008, , , 
12.78446423580338,6.844084047418617e-008, , , 
12.80025428859916,6.834830424576877e-008, , , 
12.81604434139494,6.815041388821776e-008, , , 
12.83183439419071,6.854692892620505e-008, , , 
12.84762444698649,6.689398367281577e-008, , , 
12.86341449978226,6.656955049537272e-008, , , 
12.87920455257804,6.704076195040676e-008, , , 
12.89499460537382,6.895219449224707e-008, , , 
12.91078465816959,7.069821051223628e-008, , , 
12.92657471096537,7.167119804991217e-008, , , 
12.94236476376115,7.3207911154976e-008, , , 
12.95815481655692,7.642430186888256e-008, , , 
12.9739448693527,7.910605715033116e-008, , , 
12.98973492214848,7.989793143583136e-008, , , 
13.00552497494425,8.30374307006246e-008, , , 
13.02131502774003,8.730959575889321e-008, , , 
13.0371050805358,9.110870542464524e-008, , , 
13.05289513333158,9.467519327488128e-008, , , 
13.06868518612736,1.002205641104014e-007, , , 
13.08447523892313,1.050935601248248e-007, , , 
13.10026529171891,1.082412760242338e-007, , , 
13.11605534451469,1.134698810558851e-007, , , 
13.13184539731046,1.160110089682335e-007, , , 
13.14763545010624,1.183634768163594e-007, , , 
13.16342550290202,1.207315852223379e-007, , , 
13.17921555569779,1.230177791913987e-007, , , 
13.19500560849357,1.258611983479414e-007, , , 
13.21079566128934,1.288689132847018e-007, , , 
13.22658571408512,1.317793961734198e-007, , , 
13.2423757668809,1.341494989463073e-007, , , 
13.25816581967667,1.346592280872625e-007, , , 
13.27395587247245,1.372493954747991e-007, , , 
13.28974592526823,1.40193628311918e-007, , , 
13.305535978064,1.436726373471725e-007, , , 
13.32132603085978,1.42971806644252e-007, , , 
13.33711608365556,1.421888092003856e-007, , , 
13.35290613645133,1.418924163353966e-007, , , 
13.36869618924711,1.4001791843522e-007, , , 
13.38448624204288,1.390923311464366e-007, , , 
13.40027629483866,1.386017834393655e-007, , , 
13.41606634763444,1.364342199774678e-007, , , 
13.43185640043021,1.354955732011974e-007, , , 
13.44764645322599,1.34895544430334e-007, , , 
13.46343650602177,1.321061268112682e-007, , , 
13.47922655881754,1.285849132958975e-007, , , 
13.49501661161332,1.262457685272657e-007, , , 
13.51080666440909,1.223092183277216e-007, , , 
13.52659671720487,1.201018714847844e-007, , , 
13.54238677000065,1.159893259423931e-007, , , 
13.55817682279642,1.126206215768767e-007, , , 
13.5739668755922,1.09578934735321e-007, , , 
13.58975692838798,1.040434578597134e-007, , , 
13.60554698118375,9.886787345800824e-008, , , 
13.62133703397953,9.573149339064142e-008, , , 
13.63712708677531,9.137733294449205e-008, , , 
13.65291713957108,8.603631023641399e-008, , , 
13.66870719236686,8.050858468816739e-008, , , 
13.68449724516263,7.647441307842812e-008, , , 
13.70028729795841,7.405870386010899e-008, , , 
13.71607735075419,6.978148659551776e-008, , , 
13.73186740354996,6.201625215732862e-008, , , 
13.74765745634574,5.680914032601085e-008, , , 
13.76344750914152,5.433331142415691e-008, , , 
13.77923756193729,5.111169002237795e-008, , , 
13.79502761473307,4.686399781125425e-008, , , 
13.81081766752885,4.280653898393077e-008, , , 
13.82660772032462,3.933587214922295e-008, , , 
13.8423977731204,3.537969193157672e-008, , , 
13.85818782591617,3.18698839307615e-008, , , 
13.87397787871195,3.044323725919938e-008, , , 
13.88976793150773,2.852719363533759e-008, , , 
13.9055579843035,2.777800022823557e-008, , , 
13.92134803709928,2.584378514688731e-008, , , 
13.93713808989506,2.500290191943289e-008, , , 
13.95292814269083,2.524232587273902e-008, , , 
13.96871819548661,2.520764027904004e-008, , , 
13.98450824828239,2.257383280853567e-008, , , 
14.00029830107816,2.108838443092537e-008, , , 
14.01608835387394,2.243793567657091e-008, , , 
14.03187840666971,2.280289009123754e-008, , , 
14.04766845946549,2.246960065781505e-008, , , 
14.06345851226127,2.351312989058034e-008, , , 
14.07924856505704,2.405037498280279e-008, , , 
14.09503861785282,2.689898550443198e-008, , , 
14.1108286706486,2.959213662961892e-008,954106.7646674529, , 
14.12661872344437,3.17234414029762e-008,1065718.953635169, , 
14.14240877624015,3.366312414133618e-008,1188681.399245895, , 
14.15819882903593,3.5519342407505e-008,1347549.898958583, , 
14.1739888818317,3.8553274797943e-008,1468215.186551058, , 
14.18977893462748,4.312536698694518e-008,1571128.488030378, , 
14.20556898742325,4.600169617120439e-008,1720991.922827956, , 
14.22135904021903,5.036722516733399e-008,1830348.92940648, , 
14.23714909301481,5.633585556799079e-008,1911715.039839806, , 
14.25293914581058,6.225373138799752e-008,1988306.408431317, , 
14.26872919860636,6.862149355882787e-008,2062620.156841968, , 
14.28451925140213,7.558215586202429e-008,2128075.887600519, , 
14.30030930419791,8.348091261850306e-008,2189806.294895462, , 
14.31609935699369,9.098772648376466e-008,2256377.174410055, , 
14.33188940978946,9.75566752461213e-008,2333128.065443083, , 
14.34767946258524,1.035025180067336e-007,2418252.000579071, , 
14.36346951538102,1.102369106348286e-007,2489482.893354483, , 
14.37925956817679,1.181354274113348e-007,2536860.227496944, , 
14.39504962097257,1.253856490711952e-007,2576656.48264513, , 
14.41083967376835,1.318577869713832e-007,2628037.383010158, , 
14.42662972656412,1.38711312426078e-007,2662641.019541705, , 
14.4424197793599,1.45973140410049e-007,2679579.324881053, , 
14.45820983215567,1.52969114261295e-007,2698419.941302331, , 
14.47399988495145,1.608333363301734e-007,2691600.753277402, , 
14.48978993774723,1.692201801320128e-007,2671809.371646388, , 
14.505579990543,1.780155514784189e-007,2643528.337519975, , 
14.52137004333878,1.861676073085431e-007,2614204.741499217, , 
14.53716009613456,1.949052598534345e-007,2578157.999937751, , 
14.55295014893033,2.046267122764772e-007,2529182.709891005, , 
14.56874020172611,2.15155272603832e-007,2468470.410104335, , 
14.58453025452189,2.264840442620799e-007,2408265.5868481, , 
14.60032030731766,2.354895806548761e-007,2360857.855695318, , 
14.61611036011344,2.449894576800441e-007,2319025.003936997, , 
14.63190041290921,2.541030936550117e-007,2285522.802070681, , 
14.64769046570499,2.623681305368455e-007,2255568.665719581, , 
14.66348051850077,2.710916223544317e-007,2224130.522381817, , 
14.67927057129654,2.809502051914987e-007,2182960.680109374, , 
14.69506062409232,2.899297714228818e-007,2150481.165503004, , 
14.7108506768881,3.002391078669888e-007,2112108.042057667, , 
14.72664072968387,3.139282289269098e-007,2058763.891483204, , 
14.74243078247965,3.259800531278516e-007,2015811.605112369, , 
14.75822083527543,3.35526635611252e-007,1980046.143951624, , 
14.7740108880712,3.483438740229319e-007,1944219.436329718, , 
14.78980094086698,3.590584758015809e-007,1911618.051009074, , 
14.80559099366275,3.704830923536841e-007,1881587.208004607, , 
14.82138104645853,3.826764918941828e-007,1850679.479184446, , 
14.83717109925431,3.937448665121289e-007,1823009.917235118, , 
14.85296115205008,4.036966792186136e-007,1799047.865968414, , 
14.86875120484586,4.166409533939131e-007,1769772.862085279, , 
14.88454125764164,4.292100825842541e-007,1743511.4159753, , 
14.90033131043741,4.403819374119591e-007,1721548.650510459, , 
14.91612136323319,4.527625992622237e-007,1695025.307574937, , 
14.93191141602897,4.656603131884162e-007,1667050.412709726, , 
14.94770146882474,4.789321884029186e-007,1640877.464298845, , 
14.96349152162052,4.933681262783105e-007,1613783.884415159, , 
14.97928157441629,5.06738844347509e-007,1588892.296617192, , 
14.99507162721207,5.19599708931129e-007,1565316.638205236, , 
15.01086168000785,5.357883094817046e-007,1539148.521017674, , 
15.02665173280362,5.515408209694633e-007,1515052.648417304, , 
15.0424417855994,5.654722507616411e-007,1494250.544989295, , 
15.05823183839518,5.800227966389125e-007,1473658.920251485, , 
15.07402189119095,5.957069022283863e-007,1452120.286929646, , 
15.08981194398673,6.113407202070851e-007,1431527.460447996, , 
15.1056019967825,6.261919230810997e-007,1412367.98583426, , 
15.12139204957828,6.412500231526338e-007,1393300.308034224, , 
15.13718210237406,6.565979715653784e-007,1375888.455900248, , 
15.15297215516983,6.731399640982235e-007,1356560.749841454, , 
15.16876220796561,6.883056913621252e-007,1338416.25133283, , 
15.18455226076139,7.036532529509939e-007,1319622.755205573, , 
15.20034231355716,7.144549772573525e-007,1309841.375427924, , 
15.21613236635294,7.250470093171195e-007,1298695.589926945, , 
15.23192241914872,7.375638528347991e-007,1284089.64724121, , 
15.24771247194449,7.477573607709995e-007,1272343.383854275, , 
15.26350252474027,7.556559264679226e-007,1261793.854962381, , 
15.27929257753604,7.6428312924034e-007,1249814.068159419, , 
15.29508263033182,7.734215386490002e-007,1236131.65960059, , 
15.3108726831276,7.808610728106218e-007,1222203.59710561, , 
15.32666273592337,7.859499418237782e-007,1208579.92098395, , 
15.34245278871915,7.917339567266407e-007,1194188.073245655, , 
15.35824284151493,7.964721222042764e-007,1179471.798930096, , 
15.3740328943107,7.997450528362085e-007,1165787.135894823, , 
15.38982294710648,8.059670671071023e-007,1149436.879409751, , 
15.40561299990226,8.131925829144083e-007,1129655.993518735, , 
15.42140305269803,8.185408620834881e-007,1111046.648982594, , 
15.43719310549381,8.247707767123852e-007,1091719.497249188, , 
15.45298315828958,8.324920437146822e-007,1069459.459484138, , 
15.46877321108536,8.459329620632475e-007,1041810.729572679, , 
15.48456326388114,8.606593339234564e-007,1013967.617302881, , 
15.50035331667691,8.794544988022007e-007,983903.5884988386, , 
15.51614336947269,9.043992960600474e-007,951268.6860642106, , 
15.53193342226847,9.349672935359047e-007,916215.2002294189, , 
15.54772347506424,9.759147015448018e-007,877434.2290750287, , 
15.56351352786002,1.028046048344672e-006,835955.2571637672, , 
15.57930358065579,1.092301923678497e-006,793823.2903542479, , 
15.59509363345157,1.170605205389381e-006,752382.8696839993, , 
15.61088368624735,1.266693323805436e-006,712531.2768387465, , 
15.62667373904312,1.383603171333586e-006,675169.513180828, , 
15.6424637918389,1.5187301958467e-006,642226.8641738978, , 
15.65825384463468,1.680014845886913e-006,612842.0555406013, , 
15.67404389743045,1.869502347400402e-006,588147.9144958276, , 
15.68983395022623,2.082308400024885e-006,569413.7539512054, , 
15.70562400302201,2.325074176659345e-006,554702.1756076906, , 
15.72141405581778,2.596626517401786e-006,544402.6377705577, , 
15.73720410861356,2.888347384985339e-006,538976.7612767655, , 
15.75299416140933,3.214578312395431e-006,536015.9019808316, , 
15.76878421420511,3.562177523503343e-006,535787.7551633931, , 
15.78457426700089,3.93112059352271e-006,538136.6816570699, , 
15.80036431979666,4.315848030743205e-006,542387.0679541252, , 
15.81615437259244,4.712163406998347e-006,547616.5685437574, , 
15.83194442538822,5.12309205101485e-006,553849.2671120111, , 
15.84773447818399,5.526611409646596e-006,561368.0296848615, , 
15.86352453097977,5.920876063303386e-006,569570.9556020248, , 
15.87931458377555,6.30902289875406e-006,577891.0522733121, , 
15.89510463657132,6.675581512953264e-006,586318.8504526155, , 
15.9108946893671,7.021132917431696e-006,594477.1616204452, , 
15.92668474216287,7.328940826767649e-006,602945.1912958132, , 
15.94247479495865,7.596492146459837e-006,611473.7835504209, , 
15.95826484775443,7.83095000913606e-006,618701.3971820383, , 
15.9740549005502,8.013055117359908e-006,626051.6137866367, , 
15.98984495334598,8.145661661737874e-006,633009.4925535567, , 
16.00563500614176,8.228367763953449e-006,639120.0235715987, , 
16.02142505893753,8.261580255679558e-006,644467.0624488286, , 
16.03721511173331,8.24145177467703e-006,648428.8901971774, , 
16.05300516452909,8.172257944196463e-006,650831.7305519965, , 
16.06879521732486,8.057272781001308e-006,651747.3397146412, , 
16.08458527012064,7.900546037154169e-006,651470.9544148287, , 
16.10037532291641,7.711097340772349e-006,650312.0163201566, , 
16.11616537571219,7.493229645658044e-006,648414.2752587046, , 
16.13195542850797,7.241612055552485e-006,645783.2511279179, , 
16.14774548130374,6.975144850270729e-006,642011.0595081978, , 
16.16353553409952,6.699610393598026e-006,636964.50525759, , 
16.1793255868953,6.409692384392917e-006,631869.1861884327, , 
16.19511563969107,6.117126417811806e-006,625718.5552418977, , 
16.21090569248685,5.822204312674693e-006,619330.080194951, , 
16.22669574528263,5.530146080378059e-006,612516.2490266281, , 
16.2424857980784,5.253821293862883e-006,604652.3357155933, , 
16.25827585087418,4.978172039638724e-006,596922.9550011295, , 
16.27406590366995,4.717871881011862e-006,589035.7833150552, , 
16.28985595646573,4.469060230440268e-006,580838.3233354194, , 
16.30564600926151,4.232178115811011e-006,572950.2665703996, , 
16.32143606205728,4.007480451978499e-006,565051.2539238738, , 
16.33722611485306,3.798937022857919e-006,557126.9359051875, , 
16.35301616764884,3.601785934229543e-006,549246.0647551513, , 
16.36880622044461,3.421654546094773e-006,541223.0365149917, , 
16.38459627324039,3.251373569765092e-006,533520.9831294204, , 
16.40038632603616,3.090966779195222e-006,526189.6209883522, , 
16.41617637883194,2.944095477012196e-006,518647.8504832565, , 
16.43196643162772,2.803904069629072e-006,511767.3157014902, , 
16.44775648442349,2.673720239569411e-006,504739.1928063763, , 
16.46354653721927,2.553688539628569e-006,497692.1305784162, , 
16.47933659001505,2.443495454116449e-006,490740.8282371764, , 
16.49512664281082,2.336973802676685e-006,483972.4681326696, , 
16.5109166956066,2.23990462045524e-006,476932.9882169366, , 
16.52670674840238,2.151775967594128e-006,469438.3517753155, , 
16.54249680119815,2.069068206265838e-006,462024.441018374, , 
16.55828685399393,1.995221868074369e-006,453686.2685616637, , 
16.5740769067897,1.934920234956421e-006,443910.5783655454, , 
16.58986695958548,1.88117264886297e-006,433047.0237286065, , 
16.60565701238126,1.842166720755e-006,420751.5561332935, , 
16.62144706517703,1.816890434824677e-006,406596.7802224489, , 
16.63723711797281,1.809403783941209e-006,390600.4443327924, , 
16.65302717076859,1.824292076782455e-006,371988.2456626946, , 
16.66881722356436,1.865443000223828e-006,351373.880534602, , 
16.68460727636014,1.936653314917943e-006,330809.1198319641, , 
16.70039732915592,2.046194735393586e-006, , , 
16.71618738195169,2.199194178812025e-006, , , 
16.73197743474747,2.396689100740679e-006, , , 
16.74776748754324,2.654465972590446e-006, , , 
16.76355754033902,2.97746069770601e-006, , , 
16.7793475931348,3.365596095546484e-006, ,203061.7395617366, 
16.79513764593057,3.846410040240392e-006, ,190187.3124421294, 
16.81092769872635,4.396115271343259e-006, ,180531.0029491144, 
16.82671775152213,5.047986908847798e-006, ,173595.453666045, 
16.8425078043179,5.793424075402808e-006, ,168828.3868789558, 
16.85829785711368,6.625526910335816e-006, ,165994.6629846791, 
16.87408790990946,7.563415020481919e-006, ,164765.7659624975, 
16.88987796270523,8.594411554087784e-006, ,164816.8780016881, 
16.90566801550101,9.698131313077695e-006, ,165891.2184706947, 
16.92145806829678,1.088917168623241e-005, ,167608.4808540954, 
16.93724812109256,1.212996056442831e-005, ,169879.5139391586, 
16.95303817388834,1.341364697787042e-005, ,172528.6180742215, 
16.96882822668411,1.472380022102722e-005, ,175506.1679830495, 
16.98461827947989,1.607008154993937e-005, ,178334.7484795667, 
17.00040833227567,1.735854291975837e-005, ,181636.5926352926, 
17.01619838507144,1.862357492388187e-005, ,184887.6745371272, 
17.03198843786722,1.98526874170136e-005, ,188019.0319517342, 
17.047778490663,2.096701554468898e-005, ,191097.7393616482, 
17.06356854345877,2.200259956897674e-005, ,194029.5079882149, 
17.07935859625455,2.290083881352865e-005, ,196749.8910838956, 
17.09514864905032,2.368937851304599e-005, ,199191.4620951055, 
17.1109387018461,2.433693274721563e-005, ,201392.7534494275, 
17.12672875464187,2.482403212301372e-005, ,203439.4106814298, 
17.14251880743765,2.516987485749497e-005, ,205313.7047641611, 
17.15830886023343,2.535214090951254e-005, ,206999.819609389, 
17.17409891302921,2.538806438849966e-005, ,208451.5606380146, 
17.18988896582498,2.526740027147443e-005, ,209607.734114257, 
17.20567901862076,2.50081413207158e-005, ,210303.1443804948, 
17.22146907141654,2.461870532680937e-005, ,210814.6382575875, 
17.23725912421231,2.410195569922857e-005, ,211259.6713570869, 
17.25304917700809,2.349294030011901e-005, ,211322.9642244821, 
17.26883922980386,2.27775458827925e-005, ,211269.3594819281, 
17.28462928259964,2.198274735878032e-005, ,211002.7350813432, 
17.30041933539541,2.114684232280034e-005, ,210537.8165500771, 
17.31620938819119,2.023584496302931e-005, ,209910.2637586746, 
17.33199944098697,1.932049941428665e-005, ,209058.1903630087, 
17.34778949378275,1.836016190069546e-005, ,208108.439193585, 
