time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol)
10.20065737246681,-5.533137185594009e-008, 
10.21644755415793,-5.560567694764527e-008, 
10.23223773584906,-5.545513411160203e-008, 
10.24802791754018,-5.445554728475999e-008, 
10.26381809923131,-5.246234774564213e-008, 
10.27960828092243,-5.086864339122298e-008, 
10.29539846261356,-5.042095418188773e-008, 
10.31118864430468,-5.015183303261893e-008, 
10.32697882599581,-4.992586071170158e-008, 
10.34276900768693,-4.972424111562196e-008, 
10.35855918937806,-4.732202776640618e-008, 
10.37434937106918,-4.579016981029843e-008, 
10.39013955276031,-4.406555279675137e-008, 
10.40592973445143,-4.289719434355396e-008, 
10.42171991614256,-3.994123353028284e-008, 
10.43751009783368,-3.707425116320709e-008, 
10.45330027952481,-3.690279805140246e-008, 
10.46909046121593,-3.623685771292969e-008, 
10.48488064290706,-3.613019844536508e-008, 
10.50067082459818,-3.751708132304562e-008, 
10.51646100628931,-3.786480213913526e-008, 
10.53225118798043,-3.588113638312527e-008, 
10.54804136967156,-3.459775176412437e-008, 
10.56383155136268,-3.744515009683797e-008, 
10.57962173305381,-3.741467087477383e-008, 
10.59541191474493,-3.649860645762439e-008, 
10.61120209643606,-3.672784100541405e-008, 
10.62699227812718,-3.73692799152791e-008, 
10.64278245981831,-3.885622172571907e-008, 
10.65857264150943,-4.011096729444626e-008, 
10.67436282320056,-4.044742403531239e-008, 
10.69015300489168,-4.0740286410338e-008, 
10.70594318658281,-4.044482498046762e-008, 
10.72173336827393,-3.984567167441026e-008, 
10.73752354996506,-3.98741962679807e-008, 
10.75331373165619,-4.046231279886444e-008, 
10.76910391334731,-4.020904693726334e-008, 
10.78489409503844,-4.197614258436994e-008, 
10.80068427672956,-4.35660633261899e-008, 
10.81647445842068,-4.407322693438506e-008, 
10.83226464011181,-4.428089056622289e-008, 
10.84805482180293,-4.475255535483917e-008, 
10.86384500349406,-4.636094817032405e-008, 
10.87963518518519,-4.661141525644542e-008, 
10.89542536687631,-4.449080663233734e-008, 
10.91121554856744,-4.501376706045188e-008, 
10.92700573025856,-4.663738148368899e-008, 
10.94279591194969,-4.7764595826626e-008, 
10.95858609364081,-4.74283035632607e-008, 
10.97437627533194,-4.839084879043514e-008, 
10.99016645702306,-4.983259152292209e-008, 
11.00595663871419,-5.235720362259829e-008, 
11.02174682040531,-5.412256784376399e-008, 
11.03753700209644,-5.434502899451357e-008, 
11.05332718378756,-5.693917573818407e-008, 
11.06911736547869,-5.765685367263353e-008, 
11.08490754716981,-5.676203646730092e-008, 
11.10069772886094,-5.85753033488516e-008, 
11.11648791055206,-6.020491588686216e-008, 
11.13227809224319,-5.965605785450882e-008, 
11.14806827393431,-5.719427739494551e-008, 
11.16385845562544,-5.417570973153213e-008, 
11.17964863731656,-5.028662369821068e-008, 
11.19543881900769,-4.905355361651091e-008, 
11.21122900069881,-4.716680601435102e-008, 
11.22701918238994,-4.34142318207894e-008, 
11.24280936408106,-4.27848159956605e-008, 
11.25859954577219,-4.156657127789189e-008, 
11.27438972746331,-3.912719453066574e-008, 
11.29017990915444,-3.726189979398947e-008, 
11.30597009084556,-3.60577217889342e-008, 
11.32176027253669,-3.550507670549062e-008, 
11.33755045422781,-3.591430855316167e-008, 
11.35334063591894,-3.690973125838172e-008, 
11.36913081761006,-3.933367539745699e-008, 
11.38492099930119,-4.057376164070878e-008, 
11.40071118099231,-4.165107913575957e-008, 
11.41650136268344,-4.417511051840196e-008, 
11.43229154437456,-4.817470570738594e-008, 
11.44808172606569,-5.488187838381729e-008, 
11.46387190775681,-5.985569055016892e-008, 
11.47966208944794,-6.480298029155764e-008, 
11.49545227113906,-7.144226823629605e-008, 
11.51124245283019,-7.673910889155214e-008, 
11.52703263452131,-8.288043853159268e-008, 
11.54282281621244,-8.773266171369356e-008, 
11.55861299790356,-9.068751878417204e-008, 
11.57440317959469,-9.406799744682654e-008, 
11.59019336128582,-9.689199250375873e-008, 
11.60598354297694,-9.963518409549415e-008, 
11.62177372466806,-1.032941929220491e-007, 
11.63756390635919,-1.075183391192417e-007, 
11.65335408805031,-1.1231354519985e-007, 
11.66914426974144,-1.150766279258653e-007, 
11.68493445143256,-1.178793280592821e-007, 
11.70072463312369,-1.196076375013654e-007, 
11.71651481481482,-1.207116243959544e-007, 
11.73230499650594,-1.215257358766208e-007, 
11.74809517819707,-1.22378341764145e-007, 
11.76388535988819,-1.244965848251452e-007, 
11.77967554157932,-1.246426544452674e-007, 
11.79546572327044,-1.241309687236955e-007, 
11.81125590496157,-1.269459672342504e-007, 
11.82704608665269,-1.301378701146752e-007, 
11.84283626834382,-1.318402915617974e-007, 
11.85862645003494,-1.310053586924516e-007, 
11.87441663172607,-1.31543242013415e-007, 
11.89020681341719,-1.318671169834522e-007, 
11.90599699510832,-1.326816201976631e-007, 
11.92178717679944,-1.343347828428307e-007, 
11.93757735849057,-1.341855318911795e-007, 
11.95336754018169,-1.350068052186617e-007, 
11.96915772187282,-1.36817760975079e-007, 
11.98494790356394,-1.380909606201068e-007, 
12.00073808525507,-1.368681035223091e-007, 
12.01652826694619,-1.350190914381364e-007, 
12.03231844863732,-1.361254620397388e-007, 
12.04810863032844,-1.371218250868421e-007, 
12.06389881201957,-1.361007272440691e-007, 
12.07968899371069,-1.362008669081235e-007, 
12.09547917540182,-1.357267125367284e-007, 
12.11126935709294,-1.367606100029825e-007, 
12.12705953878407,-1.374002828700721e-007, 
12.14284972047519,-1.354447999907561e-007, 
12.15863990216632,-1.34680466879173e-007, 
12.17443008385744,-1.358055246166213e-007, 
12.19022026554857,-1.354528089968746e-007, 
12.20601044723969,-1.354345968086831e-007, 
12.22180062893082,-1.346363626381594e-007, 
12.23759081062194,-1.334961199081349e-007, 
12.25338099231307,-1.336756772230521e-007, 
12.26917117400419,-1.338445970404784e-007, 
12.28496135569532,-1.338301115642347e-007, 
12.30075153738644,-1.35359769303484e-007, 
12.31654171907757,-1.355108520874248e-007, 
12.33233190076869,-1.343669660332816e-007, 
12.34812208245982,-1.330339422415383e-007, 
12.36391226415094,-1.343925651757003e-007, 
12.37970244584207,-1.360370178594681e-007, 
12.39549262753319,-1.344232340726869e-007, 
12.41128280922432,-1.331744930816624e-007, 
12.42707299091545,-1.322852615522944e-007, 
12.44286317260657,-1.299629726036107e-007, 
12.45865335429769,-1.27670019038898e-007, 
12.47444353598882,-1.280651740838575e-007, 
12.49023371767994,-1.279124985281738e-007, 
12.50602389937107,-1.299752638766043e-007, 
12.52181408106219,-1.318502483868301e-007, 
12.53760426275332,-1.313532362415908e-007, 
12.55339444444445,-1.291321588216869e-007, 
12.56918462613557,-1.28331790432872e-007, 
12.5849748078267,-1.273957891804362e-007, 
12.60076498951782,-1.250542075059714e-007, 
12.61655517120895,-1.242299348511716e-007, 
12.63234535290007,-1.222974346478313e-007, 
12.64813553459119,-1.219228133510189e-007, 
12.66392571628232,-1.222524598586851e-007, 
12.67971589797345,-1.235739278501268e-007, 
12.69550607966457,-1.234823056549099e-007, 
12.7112962613557,-1.229072632381103e-007, 
12.72708644304682,-1.21418879834249e-007, 
12.74287662473795,-1.183388719731597e-007, 
12.75866680642907,-1.171597774953956e-007, 
12.7744569881202,-1.162376792609527e-007, 
12.79024716981132,-1.157965470608077e-007, 
12.80603735150245,-1.161900177971577e-007, 
12.82182753319357,-1.158216516074858e-007, 
12.8376177148847,-1.148886049700308e-007, 
12.85340789657582,-1.144510515934479e-007, 
12.86919807826695,-1.124531113380642e-007, 
12.88498825995807,-1.094085632836632e-007, 
12.9007784416492,-1.059751781881791e-007, 
12.91656862334032,-1.044842358552322e-007, 
12.93235880503145,-1.05050119420352e-007, 
12.94814898672257,-1.028919514831935e-007, 
12.9639391684137,-1.032367517590473e-007, 
12.97972935010482,-1.031338746768581e-007, 
12.99551953179595,-1.017115840625885e-007, 
13.01130971348707,-1.0219619848706e-007, 
13.0270998951782,-1.012129306204506e-007, 
13.04289007686932,-1.021098742460636e-007, 
13.05868025856045,-1.027962687673143e-007, 
13.07447044025157,-1.020418921743429e-007, 
13.0902606219427,-1.024989428992236e-007, 
13.10605080363382,-1.04816073125385e-007, 
13.12184098532495,-1.074917080267184e-007, 
13.13763116701607,-1.076165522367203e-007, 
13.1534213487072,-1.078193236395544e-007, 
13.16921153039832,-1.064018423345501e-007, 
13.18500171208945,-1.071823091996754e-007, 
13.20079189378057,-1.0714663554115e-007, 
13.2165820754717,-1.088982101766844e-007, 
13.23237225716282,-1.11875855375072e-007, 
13.24816243885395,-1.1239999060697e-007, 
13.26395262054507,-1.120616846660332e-007, 
13.2797428022362,-1.119193309142724e-007, 
13.29553298392732,-1.13712717717286e-007, 
13.31132316561845,-1.170362369692104e-007, 
13.32711334730957,-1.189041436763061e-007, 
13.3429035290007,-1.215835938761071e-007, 
13.35869371069182,-1.23211676980939e-007, 
13.37448389238295,-1.23402184659882e-007, 
13.39027407407408,-1.23971230594037e-007, 
13.4060642557652,-1.24222734042245e-007, 
13.42185443745633,-1.223866531072004e-007, 
13.43764461914745,-1.219447698466843e-007, 
13.45343480083857,-1.237634449986147e-007, 
13.4692249825297,-1.267939428652963e-007, 
13.48501516422082,-1.293905998281823e-007, 
13.50080534591195,-1.318727005042985e-007, 
13.51659552760308,-1.348449870600453e-007, 
13.5323857092942,-1.355312206581697e-007, 
13.54817589098533,-1.371039512681575e-007, 
13.56396607267645,-1.391824569126948e-007, 
13.57975625436758,-1.394723290149053e-007, 
13.5955464360587,-1.391740600022737e-007, 
13.61133661774983,-1.397960598881022e-007, 
13.62712679944095,-1.396232806923325e-007, 
13.64291698113208,-1.390330388363063e-007, 
13.6587071628232,-1.375163209956948e-007, 
13.67449734451433,-1.369599877836637e-007, 
13.69028752620545,-1.368037856745549e-007, 
13.70607770789658,-1.355662164051368e-007, 
13.7218678895877,-1.347401766687829e-007, 
13.73765807127883,-1.3384707129068e-007, 
13.75344825296995,-1.317745908107015e-007, 
13.76923843466108,-1.316015640640543e-007, 
13.7850286163522,-1.329598398263982e-007, 
13.80081879804333,-1.334726248431409e-007, 
13.81660897973445,-1.327352404223195e-007, 
13.83239916142558,-1.330652342456998e-007, 
13.8481893431167,-1.346949417439134e-007, 
13.86397952480783,-1.36762202212227e-007, 
13.87976970649895,-1.386270220768296e-007, 
13.89555988819008,-1.400286414796445e-007, 
13.9113500698812,-1.395560816253915e-007, 
13.92714025157233,-1.402078553412849e-007, 
13.94293043326345,-1.398263719541985e-007, 
13.95872061495458,-1.39074512375964e-007, 
13.9745107966457,-1.385637515041342e-007, 
13.99030097833683,-1.397606921262854e-007, 
14.00609116002795,-1.417376084519323e-007, 
14.02188134171908,-1.415776673743343e-007, 
14.0376715234102,-1.421248934594638e-007, 
14.05346170510133,-1.449003599463214e-007, 
14.06925188679245,-1.455827130362324e-007, 
14.08504206848358,-1.436197757758979e-007, 
14.1008322501747,-1.41918677595368e-007, 
14.11662243186583,-1.402217706001892e-007, 
14.13241261355695,-1.38575064459693e-007, 
14.14820279524808,-1.366924616975458e-007, 
14.1639929769392,-1.348188150348061e-007, 
14.17978315863033,-1.341051185645918e-007, 
14.19557334032145,-1.326115597203509e-007, 
14.21136352201258,-1.300781241737238e-007, 
14.22715370370371,-1.282839469680741e-007, 
14.24294388539483,-1.279889055900918e-007, 
14.25873406708595,-1.278043819752566e-007, 
14.27452424877708,-1.295314475788588e-007, 
14.2903144304682,-1.302831535774142e-007, 
14.30610461215933,-1.293778890680038e-007, 
14.32189479385045,-1.266578097530558e-007, 
14.33768497554158,-1.223442145774725e-007, 
14.35347515723271,-1.175594862923934e-007, 
14.36926533892383,-1.136070153851136e-007, 
14.38505552061496,-1.098855433924458e-007, 
14.40084570230608,-1.056044943145172e-007, 
14.41663588399721,-1.033564973994864e-007, 
14.43242606568833,-1.020699673091279e-007, 
14.44821624737946,-9.923458886268772e-008, 
14.46400642907058,-9.808417574568415e-008, 
14.47979661076171,-9.719083082507558e-008, 
14.49558679245283,-9.514765454675849e-008, 
14.51137697414396,-9.230160958846508e-008, 
14.52716715583508,-9.153083981696088e-008, 
14.54295733752621,-9.015444863700734e-008, 
14.55874751921733,-8.910930241505199e-008, 
14.57453770090846,-9.025269767362387e-008, 
14.59032788259958,-9.300019950841167e-008, 
14.60611806429071,-9.573694726631571e-008, 
14.62190824598183,-9.626646143684936e-008, 
14.63769842767296,-9.787800792490513e-008, 
14.65348860936408,-9.835183086747647e-008, 
14.66927879105521,-9.942397224293493e-008, 
14.68506897274633,-1.016581437979228e-007, 
14.70085915443746,-1.036753813389073e-007, 
14.71664933612858,-1.071782835375283e-007, 
14.73243951781971,-1.108702183972664e-007, 
14.74822969951083,-1.132335840689018e-007, 
14.76401988120196,-1.164261262351809e-007, 
14.77981006289308,-1.192412083451723e-007, 
14.79560024458421,-1.238253528329395e-007, 
14.81139042627533,-1.271103800163505e-007, 
14.82718060796646,-1.29464082341975e-007, 
14.84297078965758,-1.320378357911916e-007, 
14.85876097134871,-1.325192012143762e-007, 
14.87455115303983,-1.327774511104014e-007, 
14.89034133473096,-1.322221594450267e-007, 
14.90613151642208,-1.330096081870685e-007, 
14.92192169811321,-1.346077402064227e-007, 
14.93771187980433,-1.350367178487973e-007, 
14.95350206149546,-1.360834563480538e-007, 
14.96929224318658,-1.403329301006099e-007, 
14.98508242487771,-1.429871460591732e-007, 
15.00087260656883,-1.443498220431086e-007, 
15.01666278825996,-1.458787482107424e-007, 
15.03245296995108,-1.476183910408528e-007, 
15.04824315164221,-1.458564198744299e-007, 
15.06403333333333,-1.456714145164365e-007, 
15.07982351502446,-1.482737486261852e-007, 
15.09561369671558,-1.507278757679053e-007, 
15.11140387840671,-1.516787836670105e-007, 
15.12719406009783,-1.50478059604191e-007, 
15.14298424178896,-1.495639760665655e-007, 
15.15877442348008,-1.506072365132747e-007, 
15.17456460517121,-1.519717006803429e-007, 
15.19035478686234,-1.51901782511919e-007, 
15.20614496855346,-1.477588302020652e-007, 
15.22193515024459,-1.414951327730824e-007, 
15.23772533193571,-1.360512736747779e-007, 
15.25351551362684,-1.327479019356903e-007, 
15.26930569531796,-1.295839444879471e-007, 
15.28509587700908,-1.248674033967365e-007, 
15.30088605870021,-1.206847696403461e-007, 
15.31667624039134,-1.184865514429375e-007, 
15.33246642208246,-1.150431353238179e-007, 
15.34825660377359,-1.14192707443418e-007, 
15.36404678546471,-1.166683838228543e-007, 
15.37983696715584,-1.179804840607732e-007, 
15.39562714884696,-1.197615646855645e-007, 
15.41141733053809,-1.224182627043588e-007, 
15.42720751222921,-1.23564896979214e-007, 
15.44299769392034,-1.269325953659288e-007, 
15.45878787561146,-1.306072552278602e-007, 
15.47457805730259,-1.310343705943902e-007, 
15.49036823899371,-1.324090169454566e-007, 
15.50615842068484,-1.336613154068874e-007, 
15.52194860237596,-1.370003680220074e-007, 
15.53773878406709,-1.393731386014305e-007, 
15.55352896575821,-1.387255092050236e-007, 
15.56931914744934,-1.39774805241249e-007, 
15.58510932914046,-1.415393715889961e-007, 
15.60089951083159,-1.434419958721795e-007, 
15.61668969252271,-1.449267499630498e-007, 
15.63247987421384,-1.448378006436184e-007, 
15.64827005590496,-1.43773764943467e-007, 
15.66406023759609,-1.434297162843517e-007, 
15.67985041928721,-1.429535946613248e-007, 
15.69564060097834,-1.417152478413725e-007, 
15.71143078266946,-1.416727876571994e-007, 
15.72722096436059,-1.418670256700131e-007, 
15.74301114605171,-1.408864061341035e-007, 
15.75880132774284,-1.413898135083047e-007, 
15.77459150943396,-1.425620535974125e-007, 
15.79038169112509,-1.430430492384492e-007, 
15.80617187281621,-1.440725635639334e-007, 
15.82196205450734,-1.457305004580083e-007, 
15.83775223619846,-1.448076041552836e-007, 
15.85354241788959,-1.4502666624414e-007, 
15.86933259958071,-1.455533372308005e-007, 
15.88512278127184,-1.464076419410052e-007, 
15.90091296296296,-1.482978767972716e-007, 
15.91670314465409,-1.497452282168346e-007, 
15.93249332634521,-1.507832136064441e-007, 
15.94828350803634,-1.504232957903138e-007, 
15.96407368972746,-1.506791328507438e-007, 
15.97986387141859,-1.514691806714816e-007, 
15.99565405310971,-1.52039030028217e-007, 
16.01144423480084,-1.509143700203885e-007, 
16.02723441649196,-1.486181411719976e-007, 
16.04302459818309,-1.499368289969116e-007, 
16.05881477987422,-1.512690935820239e-007, 
16.07460496156534,-1.516165050344627e-007, 
16.09039514325647,-1.503903063597484e-007, 
16.10618532494759,-1.513028755568338e-007, 
16.12197550663872,-1.479188435285862e-007, 
16.13776568832984,-1.492812902324687e-007, 
16.15355587002097,-1.49219596063103e-007, 
16.16934605171209,-1.503507724437562e-007, 
16.18513623340321,-1.510557268460731e-007, 
16.20092641509434,-1.466151514383651e-007, 
16.21671659678546,-1.522136268327451e-007, 
16.23250677847659,-1.5283489240994e-007, 
16.24829696016771,-1.53215676013421e-007, 
16.26408714185884,-1.556691932822883e-007, 
16.27987732354997,-1.573173558449001e-007, 
16.29566750524109,-1.564959878881817e-007, 
16.31145768693222,-1.57988565290435e-007, 
16.32724786862334,-1.595351155406638e-007, 
16.34303805031447,-1.604831934408388e-007, 
16.35882823200559,-1.627796615576157e-007, 
16.37461841369672,-1.633868047429565e-007, 
16.39040859538784,-1.642556851357249e-007, 
16.40619877707897,-1.654491088392843e-007, 
16.42198895877009,-1.649308960638579e-007, 
16.43777914046122,-1.638265843265944e-007, 
16.45356932215234,-1.619454808006072e-007, 
16.46935950384347,-1.599558453684658e-007, 
16.48514968553459,-1.591315515307791e-007, 
16.50093986722572,-1.597268429612043e-007, 
16.51673004891684,-1.617804168630569e-007, 
16.53252023060797,-1.621245547443775e-007, 
16.54831041229909,-1.607955974746511e-007, 
16.56410059399022,-1.58362362803501e-007, 
16.57989077568134,-1.599793501687706e-007, 
16.59568095737247,-1.581996818151624e-007, 
16.61147113906359,-1.557406763578214e-007, 
16.62726132075472,-1.556281834655523e-007, 
16.64305150244584,-1.53560975405249e-007, 
16.65884168413697,-1.525321680611821e-007, 
16.67463186582809,-1.516333421810431e-007, 
16.69042204751922,-1.49045038091452e-007, 
16.70621222921034,-1.488135581414282e-007, 
16.72200241090147,-1.47055796835259e-007, 
16.73779259259259,-1.444706454642764e-007, 
16.75358277428372,-1.421695860856435e-007, 
16.76937295597485,-1.399952877694917e-007, 
16.78516313766597,-1.367588368448373e-007, 
16.80095331935709,-1.349771935556967e-007, 
16.81674350104822,-1.369408652796097e-007, 
16.83253368273934,-1.383530895655508e-007, 
16.84832386443047,-1.372388976745324e-007, 
16.86411404612159,-1.385204345493967e-007, 
16.87990422781272,-1.409783473566844e-007, 
16.89569440950384,-1.419258491446426e-007, 
16.91148459119497,-1.442211091935532e-007, 
16.92727477288609,-1.456071489888262e-007, 
16.94306495457722,-1.476777035120688e-007, 
16.95885513626834,-1.50346932124785e-007, 
16.97464531795947,-1.525089694217741e-007, 
16.99043549965059,-1.539858850422567e-007, 
17.00622568134172,-1.534467710416131e-007, 
17.02201586303285,-1.548293239556754e-007, 
17.03780604472397,-1.550351839509109e-007, 
17.0535962264151,-1.518491300804151e-007, 
17.06938640810622,-1.514731682110525e-007, 
17.08517658979735,-1.533678636437418e-007, 
17.10096677148847,-1.533796204560279e-007, 
17.1167569531796,-1.513377180019291e-007, 
17.13254713487072,-1.496873118680781e-007, 
17.14833731656185,-1.505949152566904e-007, 
17.16412749825297,-1.512089384022184e-007, 
17.1799176799441,-1.514307322309151e-007, 
17.19570786163522,-1.525474333997836e-007, 
17.21149804332634,-1.538067014203952e-007, 
17.22728822501747,-1.547645872162111e-007, 
17.24307840670859,-1.540316505783249e-007, 
17.25886858839972,-1.528988094650538e-007, 
17.27465877009085,-1.549505576371979e-007, 
17.29044895178197,-1.536287820203825e-007, 
17.3062391334731,-1.505827517214814e-007, 
17.32202931516422,-1.495732679609972e-007, 
17.33781949685535,-1.496098354984664e-007, 
17.35360967854647,-1.490979377175345e-007, 
17.3693998602376,-1.482672370682605e-007, 
17.38519004192872,-1.478088182144778e-007, 
17.40098022361985,-1.466478204504747e-007, 
17.41677040531097,-1.451467519882598e-007, 
17.4325605870021,-1.445346564740715e-007,-144049.7848471624
17.44835076869322,-1.438930398480581e-007,-166912.5678885605
17.46414095038435,-1.43343418610072e-007,-183406.3473687477
17.47993113207547,-1.45844224321751e-007,-188028.8109599377
17.4957213137666,-1.487266895008022e-007,-193748.0851686107
17.51151149545772,-1.507757718539865e-007,-208303.8574990474
17.52730167714885,-1.524661119150027e-007,-227368.4347160606
17.54309185883997,-1.535812380492377e-007,-245821.3938534876
17.5588820405311,-1.550414178198261e-007,-261468.950644864
17.57467222222222,-1.565546847411564e-007,-283976.9807025668
17.59046240391335,-1.578148348306624e-007,-309983.8816110722
17.60625258560447,-1.575336272699924e-007,-347198.8570065712
17.6220427672956,-1.58156060439237e-007,-382384.053602953
17.63783294898672,-1.570348739949665e-007,-423480.7820118704
17.65362313067785,-1.530589803958181e-007,-487083.3773265322
17.66941331236897,-1.514280039036511e-007,-575518.3455352593
17.6852034940601,-1.482784331815247e-007,-664861.8947622709
17.70099367575122,-1.459171730542145e-007,-760524.1530382781
17.71678385744235,-1.4530868423198e-007,-886191.9646887858
17.73257403913348,-1.430585660338238e-007,-1042011.544351586
17.7483642208246,-1.412614563531291e-007,-1218642.996299541
17.76415440251573,-1.4263633397872e-007,-1428638.063550303
17.77994458420685,-1.431689872599088e-007,-1697246.730384951
17.79573476589797,-1.443126024118482e-007,-2002822.248424185
17.8115249475891,-1.442176749189164e-007,-2347132.113456758
17.82731512928022,-1.430755256668626e-007,-2840601.954797663
17.84310531097135,-1.42417126131527e-007,-3449224.548044443
17.85889549266247,-1.418593691128017e-007,-4139666.403511977
17.8746856743536,-1.417004616943735e-007,-4807416.416473941
17.89047585604472,-1.411485919447724e-007,-5466678.471590306
17.90626603773585,-1.417944693236048e-007,-6045874.21465962
17.92205621942697,-1.414609207686575e-007,-6566397.346284178
17.9378464011181,-1.408918187670659e-007,-6975341.671783971
17.95363658280922,-1.395098552322032e-007,-7324394.039247315
17.96942676450035,-1.397674274548185e-007,-7610752.967460172
17.98521694619148,-1.403022820207635e-007,-7791706.417716483
18.0010071278826,-1.408421158849524e-007,-7972449.617381164
18.01679730957373,-1.411806171752618e-007,-8164494.618623887
18.03258749126485,-1.436529853363468e-007,-8291219.345642163
18.04837767295598,-1.455186830067443e-007,-8478160.128026139
18.0641678546471,-1.464734461553827e-007,-8617038.074063864
18.07995803633823,-1.474848817215944e-007,-8680730.700557362
18.09574821802935,-1.493484787916542e-007,-8827426.792189343
18.11153839972048,-1.52840357020364e-007,-8778639.204889437
18.1273285814116,-1.542147360424668e-007,-8828904.027204407
18.14311876310273,-1.499357481789051e-007,-9185922.83213733
18.15890894479385,-1.407532388509092e-007,-9991740.044572467
18.17469912648498,-1.210130965994379e-007,-12010328.50531744
18.1904893081761,-8.624655841276494e-008,-18757826.00502127
18.20627948986722,-3.183077396895734e-008,27848712.12859188
18.22206967155835,5.693386341809536e-008,52386480.73355381
18.23785985324948,1.925667711703903e-007,8132611.572062117
18.2536500349406,3.803555339673252e-007,3910987.363293291
18.26944021663173,6.397940727114483e-007,2302756.876658994
18.28523039832285,9.713949560326807e-007,1509760.764398361
18.30102058001398,1.383385528113441e-006,1070573.992676602
18.3168107617051,1.855470978742845e-006,805316.3578949148
18.33260094339623,2.364480218639637e-006,625951.6496901857
18.34839112508735,2.916184368497893e-006,509980.0976370424
18.36418130677848,3.483507660671642e-006,427038.9127772549
18.3799714884696,4.045954369607916e-006,367400.3449493315
18.39576167016073,4.608351979004257e-006,322703.0658026479
18.41155185185185,5.142038051868688e-006,288222.496325314
18.42734203354298,5.65368906187995e-006,261471.4472296071
18.4431322152341,6.130007001880601e-006,239719.2766575994
18.45892239692523,6.584601189422588e-006,221669.8270125083
18.47471257861635,7.009740285575401e-006,207189.8109086207
18.49050276030748,7.397079195786684e-006,195523.3271742133
18.5062929419986,7.756261615673439e-006,185433.3059174066
18.52208312368973,8.090742513361975e-006,176391.8653591262
18.53787330538085,8.394039657134564e-006,168346.6594561393
18.55366348707198,8.68320207716735e-006,160907.5461005383
18.5694536687631,8.944007356807339e-006,155009.9573211808
18.58524385045423,9.192515965624776e-006,149291.3446585746
18.60103403214535,9.420982348602163e-006,144140.3784008738
18.61682421383648,9.635771022566559e-006,139545.0662400578
18.6326143955276,9.832561633709141e-006,135275.9723908033
18.64840457721873,1.002345944462417e-005,130921.9151796482
18.66419475890985,1.020201947677667e-005,127438.4200400337
18.67998494060098,1.036813039261736e-005,124087.3795638773
18.69577512229211,1.052476042073292e-005,120513.0147910151
18.71156530398323,1.067546989935058e-005,117212.2619885884
18.72735548567436,1.081483512859258e-005,114079.5106701813
18.74314566736548,1.094191235744849e-005,111083.3097067603
18.75893584905661,1.10642859450152e-005,108678.1325207054
18.77472603074773,1.117165369022882e-005,106562.6748634745
18.79051621243886,1.127164296725666e-005,104478.4314647717
18.80630639412998,1.13622180024222e-005,102237.9969744709
18.8220965758211,1.144734533545975e-005,100412.8315804502
18.83788675751223,1.152037269315099e-005,97927.91669883554
18.85367693920335,1.15845295294243e-005,95596.82512205637
18.86946712089448,1.163892557590676e-005,93967.45871133234
18.8852573025856,1.16854774009228e-005,92298.20014619063
18.90104748427673,1.17241283880391e-005,90894.09623981916
18.91683766596785,1.175486609299451e-005,89411.28396406505
18.93262784765898,1.177777621498757e-005,88173.9854057288
18.94841802935011,1.179336466858577e-005,86715.72000465752
18.96420821104123,1.180029677181475e-005,85432.76594960704
18.97999839273236,1.179866465058167e-005,84490.66007771477
18.99578857442348,1.179207877079922e-005,83529.69240630041
19.01157875611461,1.178150516687349e-005,82548.09313434111
19.02736893780573,1.176452063776632e-005,81468.04220275067
19.04315911949686,1.174258799557047e-005,80365.68521612929
19.05894930118798,1.171430918377501e-005,79722.66353368804
19.07473948287911,1.168122612580834e-005,78908.51337746679
19.09052966457023,1.164585479634656e-005,78510.81049037405
19.10631984626136,1.160654274005545e-005,77751.21658794409
19.12211002795248,1.156134179284743e-005,76845.91590991117
19.13790020964361,1.151342943545361e-005,76232.57709197314
19.15369039133473,1.145926122281218e-005,75642.8933633869
19.16948057302586,1.140622336751843e-005,75077.47042574956
19.18527075471698,1.135025125596905e-005,74831.73116725516
19.20106093640811,1.129317219190905e-005,74692.10259623847
19.21685111809923,1.123601615125558e-005,74333.31751627069
19.23264129979036,1.117498659165409e-005,73773.17870098091
19.24843148148148,1.111067563844526e-005,73417.70272880928
19.26422166317261,1.104384884150225e-005,73311.16474195491
19.28001184486373,1.097852656901434e-005,72970.07812603891
19.29580202655486,1.090732946974746e-005,72539.92722874186
19.31159220824598,1.083522743400302e-005,72159.97084906096
19.32738238993711,1.076120268342001e-005,71851.25213247095
19.34317257162823,1.068294861672465e-005,71579.50372644216
19.35896275331936,1.060722242980808e-005,71549.48745307289
19.37475293501048,1.053058375465662e-005,71277.07444801217
19.39054311670161,1.045177741316391e-005,70741.75500956082
19.40633329839273,1.037755410053919e-005,69897.69247944241
19.42212348008386,1.030172601873448e-005,69328.55554529048
19.43791366177498,1.022872002502645e-005,68901.30333621685
19.45370384346611,1.015520186889632e-005,68581.67768347455
19.46949402515723,1.00821085779752e-005,68078.77460513181
19.48528420684836,1.001142065271229e-005,67331.25851218008
19.50107438853948,9.94384420816164e-006,66859.07110352439
19.51686457023061,9.876421013505784e-006,66579.02682611744
19.53265475192173,9.808644705808059e-006,65930.64657356126
19.54844493361286,9.747129366050697e-006,65528.26007220696
19.56423511530398,9.682742363689611e-006,65087.75648334336
19.58002529699511,9.618611480913857e-006,64536.68125891257
19.59581547868623,9.559788068619569e-006,63822.09320709995
19.61160566037736,9.498330042464454e-006,63020.03670760632
19.62739584206848,9.436228682632432e-006,62889.81377085805
