time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol)
9.853078169384535,7.326259380598398e-008, , 
9.868868358758549,7.105834396929363e-008, , 
9.884658548132562,6.995740807637346e-008, , 
9.900448737506576,7.025118567742071e-008, , 
9.91623892688059,7.197830181992471e-008, , 
9.932029116254602,7.197620341560764e-008, , 
9.947819305628617,6.83494731061702e-008, , 
9.963609495002631,6.362956892130101e-008, , 
9.979399684376643,6.081365737100756e-008, , 
9.995189873750658,5.928821005772548e-008, , 
10.01098006312467,5.909725469621885e-008, , 
10.02677025249869,5.963760455926781e-008, , 
10.0425604418727,5.996442461569332e-008, , 
10.05835063124671,6.059481036127122e-008, , 
10.07414082062073,6.068175220853556e-008, , 
10.08993100999474,6.182586928619806e-008, , 
10.10572119936875,6.044525870816721e-008, , 
10.12151138874277,5.721107768727103e-008, , 
10.13730157811678,5.63003149832994e-008, , 
10.15309176749079,5.283362531311832e-008, , 
10.16888195686481,4.894623038393279e-008, , 
10.18467214623882,4.563699066913253e-008, , 
10.20046233561284,4.570207000798635e-008, , 
10.21625252498685,4.959106014389331e-008, , 
10.23204271436086,5.116374488434381e-008, , 
10.24783290373488,5.30518123503178e-008, , 
10.26362309310889,5.386092587886005e-008, , 
10.27941328248291,5.18690883642427e-008, , 
10.29520347185692,5.118487806707858e-008, , 
10.31099366123093,5.056095329326318e-008, , 
10.32678385060495,4.964826224001618e-008, , 
10.34257403997896,4.860708936607043e-008, , 
10.35836422935297,4.798047241433201e-008, , 
10.37415441872699,4.725538441508815e-008, , 
10.389944608101,4.583796505780741e-008, , 
10.40573479747501,4.636401189649762e-008, , 
10.42152498684903,4.652593275759041e-008, , 
10.43731517622304,4.648907575413714e-008, , 
10.45310536559705,4.3720027504419e-008, , 
10.46889555497107,4.093727973661457e-008, , 
10.48468574434508,4.017585873786848e-008, , 
10.5004759337191,3.755608610491821e-008, , 
10.51626612309311,3.516321547858032e-008, , 
10.53205631246712,3.304312807581006e-008, , 
10.54784650184114,3.11609592280794e-008, , 
10.56363669121515,2.954188849012433e-008, , 
10.57942688058916,3.42792039194518e-008, , 
10.59521706996318,3.204851884043604e-008, , 
10.61100725933719,2.43814463740061e-008, , 
10.62679744871121,1.808158299364441e-008, , 
10.64258763808522,1.684318294145945e-008, , 
10.65837782745923,1.57852209928276e-008, , 
10.67416801683325,1.541612435741059e-008, , 
10.68995820620726,1.323670662514031e-008, , 
10.70574839558127,9.846270746971629e-009, , 
10.72153858495529,4.684867150410075e-009, , 
10.7373287743293,3.521228259151532e-009, , 
10.75311896370332,3.373710047021057e-009, , 
10.76890915307733,2.060802874821667e-009, , 
10.78469934245134,1.929820424807617e-011, , 
10.80048953182536,-1.540982810782162e-009, , 
10.81627972119937,-1.310846058714023e-009, , 
10.83206991057338,-2.673550006334903e-010, , 
10.8478600999474,8.147872578728075e-010, , 
10.86365028932141,-6.499731069844076e-010, , 
10.87944047869542,-1.078801309866555e-009, , 
10.89523066806944,2.556459268836211e-009, , 
10.91102085744345,7.278904812696023e-009, , 
10.92681104681746,1.204363342626854e-008, , 
10.94260123619148,1.541503761260018e-008, , 
10.95839142556549,1.503617490762529e-008, , 
10.97418161493951,1.805039588684867e-008, , 
10.98997180431352,2.174067068311753e-008, , 
11.00576199368753,2.201948229111644e-008, , 
11.02155218306155,2.326581167876282e-008, , 
11.03734237243556,2.741175865944927e-008, , 
11.05313256180958,3.003716038746337e-008, , 
11.06892275118359,3.231098951428886e-008, , 
11.0847129405576,3.280518495721534e-008, , 
11.10050312993162,3.3202886475762e-008, , 
11.11629331930563,3.382942481899524e-008, , 
11.13208350867964,3.102785862495555e-008, , 
11.14787369805366,2.776017400316629e-008, , 
11.16366388742767,2.626108522771917e-008, , 
11.17945407680168,2.403930038586631e-008, , 
11.1952442661757,1.922614737183291e-008, , 
11.21103445554971,1.58521772415458e-008, , 
11.22682464492372,1.152199295619698e-008, , 
11.24261483429774,8.940287478520723e-009, , 
11.25840502367175,7.390129936475888e-009, , 
11.27419521304577,6.958838417084566e-009, , 
11.28998540241978,4.748191999479504e-009, , 
11.30577559179379,2.491699054811833e-009, , 
11.32156578116781,1.37590201650858e-009, , 
11.33735597054182,3.975938543980118e-010, , 
11.35314615991583,-1.375800452850509e-010, , 
11.36893634928985,7.500478986167394e-010, , 
11.38472653866386,-1.152066476927073e-010, , 
11.40051672803788,1.108814953082452e-009, , 
11.41630691741189,5.662859756226695e-009, , 
11.4320971067859,1.118757238759303e-008, , 
11.44788729615992,1.460413950434994e-008, , 
11.46367748553393,1.484338278010746e-008, , 
11.47946767490794,1.544820455482215e-008, , 
11.49525786428196,1.552719277032298e-008, , 
11.51104805365597,1.709788013078897e-008, , 
11.52683824302999,1.84130770000627e-008, , 
11.542628432404,1.935309778242414e-008, , 
11.55841862177801,1.962502305918371e-008, , 
11.57420881115203,1.841386005710121e-008, , 
11.58999900052604,1.656297332274914e-008, , 
11.60578918990005,1.483927229706104e-008, , 
11.62157937927407,1.545734249560339e-008, , 
11.63736956864808,1.806524301049132e-008, , 
11.65315975802209,2.057600227543029e-008, , 
11.66894994739611,1.918533443360031e-008, , 
11.68474013677012,1.802109573295261e-008, , 
11.70053032614413,1.713696143259914e-008, , 
11.71632051551815,1.59388835518629e-008, , 
11.73211070489216,1.683024473083592e-008, , 
11.74790089426618,1.603770657481704e-008, , 
11.76369108364019,1.536827914828414e-008, , 
11.7794812730142,1.749704503201835e-008, , 
11.79527146238822,1.907866079459283e-008, , 
11.81106165176223,2.137115232580987e-008, , 
11.82685184113625,2.188989532232012e-008, , 
11.84264203051026,1.883711197187215e-008, , 
11.85843221988427,1.814675914047495e-008, , 
11.87422240925829,1.914175105874622e-008, , 
11.8900125986323,2.004858703635833e-008, , 
11.90580278800631,2.102928760225909e-008, , 
11.92159297738033,2.057006433935597e-008, , 
11.93738316675434,2.036772914226375e-008, , 
11.95317335612835,2.145940988222917e-008, , 
11.96896354550237,2.380252412039299e-008, , 
11.98475373487638,2.701181080332465e-008, , 
12.00054392425039,3.147629820071717e-008, , 
12.01633411362441,3.54442435481799e-008, , 
12.03212430299842,3.979764060066416e-008, , 
12.04791449237244,4.180026624611812e-008, , 
12.06370468174645,4.459457290625183e-008, , 
12.07949487112046,4.807191366562743e-008, , 
12.09528506049448,4.929593314653198e-008, , 
12.11107524986849,5.000247004444257e-008, , 
12.1268654392425,5.050382284192896e-008, , 
12.14265562861652,4.961455614532335e-008, , 
12.15844581799053,4.975407232765024e-008, , 
12.17423600736455,5.061382410015831e-008, , 
12.19002619673856,5.102725229075733e-008, , 
12.20581638611257,5.079560821667687e-008, , 
12.22160657548659,4.911927997890898e-008, , 
12.2373967648606,4.639339941481749e-008, , 
12.25318695423461,4.587648163015899e-008, , 
12.26897714360863,4.460454636877609e-008, , 
12.28476733298264,4.260511688610328e-008, , 
12.30055752235666,4.083664981153077e-008, , 
12.31634771173067,3.865821663641429e-008, , 
12.33213790110468,3.736798523704481e-008, , 
12.3479280904787,3.873661383120939e-008, , 
12.36371827985271,3.761181470288119e-008, , 
12.37950846922672,3.447021131950052e-008, , 
12.39529865860074,3.151694537724439e-008, , 
12.41108884797475,3.05853897558671e-008, , 
12.42687903734876,2.863161971105313e-008, , 
12.44266922672278,2.856323802898572e-008, , 
12.45845941609679,2.953660407457257e-008, , 
12.47424960547081,2.648917089941889e-008, , 
12.49003979484482,2.475432459086625e-008, , 
12.50582998421883,2.692380570457294e-008, , 
12.52162017359285,2.770157441213984e-008, , 
12.53741036296686,2.981474535843819e-008, , 
12.55320055234087,3.166413376096264e-008, , 
12.56899074171489,3.179665629171827e-008, , 
12.5847809310889,3.094480275020215e-008, , 
12.60057112046292,3.059162112087634e-008, , 
12.61636130983693,3.115596093567654e-008, , 
12.63215149921094,2.929992903006042e-008, , 
12.64794168858496,2.695300087975235e-008, , 
12.66373187795897,2.643081574625191e-008, , 
12.67952206733298,2.636895334635706e-008, , 
12.695312256707,2.781072579332544e-008, , 
12.71110244608101,2.71325083912264e-008, , 
12.72689263545502,2.6309245726896e-008, , 
12.74268282482904,2.580015945498192e-008, , 
12.75847301420305,2.721173370849666e-008, , 
12.77426320357707,2.673089284679094e-008, , 
12.79005339295108,2.552698793879726e-008, , 
12.80584358232509,2.30380359068957e-008, , 
12.82163377169911,2.175059461322181e-008, , 
12.83742396107312,2.115202487184114e-008, , 
12.85321415044713,2.17493575455644e-008, , 
12.86900433982115,2.452549705854887e-008, , 
12.88479452919516,2.667443935812915e-008, , 
12.90058471856917,2.79871847041127e-008, , 
12.91637490794319,2.913472524885047e-008, , 
12.9321650973172,2.946552925391392e-008, , 
12.94795528669122,2.985745773606876e-008, , 
12.96374547606523,2.99109175381989e-008, , 
12.97953566543924,2.985067234749084e-008, , 
12.99532585481326,2.850282143342574e-008, , 
13.01111604418727,2.73426908872207e-008, , 
13.02690623356128,2.563284921952423e-008, , 
13.0426964229353,2.351212312758723e-008, , 
13.05848661230931,2.276810318385984e-008, , 
13.07427680168333,2.251324886175373e-008, , 
13.09006699105734,2.0121647518124e-008, , 
13.10585718043135,1.818114092270232e-008, , 
13.12164736980537,1.700706458656989e-008, , 
13.13743755917938,1.458033986222005e-008, , 
13.15322774855339,1.285665847578072e-008, , 
13.16901793792741,1.437396480867445e-008, , 
13.18480812730142,1.504423605884398e-008, , 
13.20059831667543,1.423550367895929e-008, , 
13.21638850604945,1.19695724719569e-008, , 
13.23217869542346,1.266943979148724e-008, , 
13.24796888479748,1.234343938212691e-008, , 
13.26375907417149,1.01954007874762e-008, , 
13.2795492635455,7.827020666224117e-009, , 
13.29533945291952,6.698651208286756e-009, , 
13.31112964229353,5.276159104013761e-009, , 
13.32691983166754,4.708778229880224e-009, , 
13.34271002104156,4.610593523002459e-009, , 
13.35850021041557,1.707781523892383e-009, , 
13.37429039978959,-7.728416447029501e-010, , 
13.3900805891636,-1.859503880754945e-009, , 
13.40587077853761,-2.400462932348399e-009, , 
13.42166096791163,-3.701050709253229e-009, , 
13.43745115728564,-5.929806754397598e-009, , 
13.45324134665965,-7.074357305025179e-009, , 
13.46903153603367,-8.018027186502181e-009, , 
13.48482172540768,-9.334754337274522e-009, , 
13.50061191478169,-9.946585775118599e-009, , 
13.51640210415571,-1.117763360879695e-008, , 
13.53219229352972,-1.31169453754518e-008, , 
13.54798248290374,-1.404928620558791e-008, , 
13.56377267227775,-1.494580757785712e-008, , 
13.57956286165176,-1.502696845185846e-008, , 
13.59535305102578,-1.456851933611614e-008, , 
13.61114324039979,-1.425272261105919e-008, , 
13.6269334297738,-1.571539767586337e-008, , 
13.64272361914782,-1.87026553878366e-008, , 
13.65851380852183,-2.041154708264489e-008, , 
13.67430399789584,-1.957241401229368e-008, , 
13.69009418726986,-1.889139692379417e-008, , 
13.70588437664387,-2.05642217496923e-008, , 
13.72167456601789,-2.066539727822807e-008, , 
13.7374647553919,-2.030918633882664e-008, , 
13.75325494476591,-2.00979552198182e-008, , 
13.76904513413993,-2.098809112551066e-008, , 
13.78483532351394,-2.165526012961778e-008, , 
13.80062551288795,-2.203562213139496e-008, , 
13.81641570226197,-2.341232738968015e-008, , 
13.83220589163598,-2.310395279479047e-008, , 
13.84799608101,-2.157863446468122e-008, , 
13.86378627038401,-1.941476701914692e-008, , 
13.87957645975802,-1.578287772374307e-008, , 
13.89536664913204,-9.887798354894467e-009, , 
13.91115683850605,-5.177077960701733e-009, , 
13.92694702788006,-6.550761489107208e-010, , 
13.94273721725408,5.030378814494369e-009, , 
13.95852740662809,7.921234333977597e-009, , 
13.9743175960021,9.399861038164079e-009, , 
13.99010778537612,1.352853261868865e-008, , 
14.00589797475013,1.69971490404262e-008, , 
14.02168816412415,2.115750670132885e-008, , 
14.03747835349816,2.44488811440279e-008, , 
14.05326854287217,2.653415115418045e-008, , 
14.06905873224619,2.888351655073896e-008, , 
14.0848489216202,3.358824649808884e-008, , 
14.10063911099421,3.833531461921942e-008, , 
14.11642930036823,4.369614880358663e-008, , 
14.13221948974224,4.847105649973563e-008, , 
14.14800967911626,5.018788285430486e-008, , 
14.16379986849027,5.246404354170836e-008, , 
14.17959005786428,5.230682956787417e-008, , 
14.1953802472383,5.216052050481843e-008, , 
14.21117043661231,5.35370988701972e-008, , 
14.22696062598632,5.458427230079576e-008, , 
14.24275081536034,5.781646007675428e-008, , 
14.25854100473435,6.382046808728545e-008, , 
14.27433119410837,6.785513667182542e-008, , 
14.29012138348238,7.098159065765964e-008, , 
14.30591157285639,7.754028872830197e-008, , 
14.32170176223041,8.247145170658737e-008, , 
14.33749195160442,8.525007377435211e-008, , 
14.35328214097843,8.957171091559592e-008, , 
14.36907233035245,9.389216357857971e-008, , 
14.38486251972646,9.595174958591755e-008, , 
14.40065270910047,9.922513850467275e-008, , 
14.41644289847449,1.045436723367106e-007, , 
14.4322330878485,1.075177265710501e-007, , 
14.44802327722251,1.107928680712812e-007, , 
14.46381346659653,1.139360350814839e-007, , 
14.47960365597054,1.153125377776956e-007, , 
14.49539384534456,1.180742744756407e-007, , 
14.51118403471857,1.202414475327414e-007, , 
14.52697422409258,1.214948282407573e-007, , 
14.5427644134666,1.232436523665955e-007, , 
14.55855460284061,1.25958598628816e-007, , 
14.57434479221463,1.264783704598398e-007, , 
14.59013498158864,1.300533300169182e-007, , 
14.60592517096265,1.319138174985651e-007, , 
14.62171536033667,1.310692646584602e-007, , 
14.63750554971068,1.328526150812306e-007, , 
14.65329573908469,1.332300290265272e-007, , 
14.66908592845871,1.344268591251349e-007, , 
14.68487611783272,1.349980850346205e-007, , 
14.70066630720673,1.341756642747168e-007, , 
14.71645649658075,1.355656798226057e-007, , 
14.73224668595476,1.360363981818693e-007, , 
14.74803687532877,1.340422706160018e-007, , 
14.76382706470279,1.301530393930396e-007, , 
14.7796172540768,1.268873336832221e-007, , 
14.79540744345082,1.275294495798237e-007, , 
14.81119763282483,1.293150110066702e-007, , 
14.82698782219884,1.293609723820319e-007, , 
14.84277801157286,1.302646246107938e-007, , 
14.85856820094687,1.314723456074988e-007, , 
14.87435839032088,1.307203766269581e-007, , 
14.8901485796949,1.285507966710785e-007, , 
14.90593876906891,1.271302576442582e-007, , 
14.92172895844293,1.276815991768015e-007, , 
14.93751914781694,1.256412492191696e-007, , 
14.95330933719095,1.220712380416369e-007, , 
14.96909952656497,1.220736097557261e-007, , 
14.98488971593898,1.217019146710347e-007, , 
15.00067990531299,1.169673662121683e-007, , 
15.01647009468701,1.119994167007616e-007, , 
15.03226028406102,1.09909021724158e-007, , 
15.04805047343504,1.106862937923774e-007, , 
15.06384066280905,1.104781027150949e-007, , 
15.07963085218306,1.099482785881864e-007, , 
15.09542104155708,1.10352943711052e-007, , 
15.11121123093109,1.106658480097183e-007, , 
15.1270014203051,1.094839570744514e-007, , 
15.14279160967912,1.062859991769593e-007, , 
15.15858179905313,1.054034071745344e-007, , 
15.17437198842714,1.045420555877677e-007, , 
15.19016217780116,1.021404047627097e-007, , 
15.20595236717517,1.010383496465919e-007, , 
15.22174255654918,1.027423571054616e-007, , 
15.2375327459232,1.031539626439838e-007, , 
15.25332293529721,1.03175871482383e-007, , 
15.26911312467123,1.040509288493441e-007, , 
15.28490331404524,1.041909833682839e-007, , 
15.30069350341925,1.06491406315589e-007, , 
15.31648369279327,1.082205731282872e-007, , 
15.33227388216728,1.083888989890778e-007, , 
15.3480640715413,1.110735871601974e-007, , 
15.36385426091531,1.120211648410977e-007, , 
15.37964445028932,1.146052631460328e-007, , 
15.39543463966334,1.167832861586028e-007, , 
15.41122482903735,1.174652931787953e-007, , 
15.42701501841136,1.191762106197597e-007, , 
15.44280520778538,1.185242053680501e-007, , 
15.45859539715939,1.180710539368734e-007, , 
15.4743855865334,1.195972453084766e-007, , 
15.49017577590742,1.190856072664058e-007, , 
15.50596596528143,1.169678203329665e-007, , 
15.52175615465544,1.182882694677646e-007, , 
15.53754634402946,1.200001317437169e-007, , 
15.55333653340347,1.197503106304146e-007, , 
15.56912672277749,1.196453109183617e-007, , 
15.5849169121515,1.198425911138852e-007, , 
15.60070710152551,1.189395283905704e-007, , 
15.61649729089953,1.178093097644243e-007, , 
15.63228748027354,1.144544390202981e-007, , 
15.64807766964755,1.129976397187066e-007, , 
15.66386785902157,1.105523251974283e-007, , 
15.67965804839558,1.085084063984784e-007, , 
15.6954482377696,1.069351223271723e-007, , 
15.71123842714361,1.037139343712649e-007, , 
15.72702861651762,1.023511859986062e-007, , 
15.74281880589164,9.853943311854372e-008, , 
15.75860899526565,9.636759712914038e-008, , 
15.77439918463966,9.550166030017756e-008, , 
15.79018937401368,9.271827889850202e-008, , 
15.80597956338769,9.096988563839812e-008, , 
15.82176975276171,9.030194287127705e-008, , 
15.83755994213572,8.796370291635457e-008, , 
15.85335013150973,8.567598757209635e-008, , 
15.86914032088375,8.47735546941318e-008, , 
15.88493051025776,8.336310680427278e-008, , 
15.90072069963177,8.187731053514217e-008, , 
15.91651088900579,8.168908676146538e-008, , 
15.9323010783798,8.256061786419476e-008, , 
15.94809126775381,8.667058281102182e-008, , 
15.96388145712783,9.127190157763592e-008, , 
15.97967164650184,9.494103828636627e-008, , 
15.99546183587585,9.880064006932724e-008, , 
16.01125202524987,1.021191506213602e-007, , 
16.02704221462388,1.034012580066679e-007, , 
16.0428324039979,1.0466578565551e-007, , 
16.05862259337191,1.033887498377797e-007, , 
16.07441278274592,1.016385230424424e-007, , 
16.09020297211994,1.0165102084835e-007, , 
16.10599316149395,1.005222328755033e-007, , 
16.12178335086797,9.981045658304915e-008, , 
16.13757354024198,9.850903056934323e-008, , 
16.15336372961599,9.709622047518725e-008, , 
16.16915391899001,9.496037703950066e-008, , 
16.18494410836402,9.258713310278762e-008, , 
16.20073429773803,9.156080825967517e-008, , 
16.21652448711205,8.938312345204983e-008, , 
16.23231467648606,8.923185283824953e-008, , 
16.24810486586008,8.846553040524844e-008, , 
16.26389505523409,8.806159028143328e-008, , 
16.2796852446081,8.771616479300375e-008, , 
16.29547543398212,8.626682908496941e-008, , 
16.31126562335613,8.533347906776136e-008, , 
16.32705581273014,8.39704929022603e-008, , 
16.34284600210416,8.411923557365118e-008, , 
16.35863619147817,8.489899253633761e-008, , 
16.37442638085219,8.354520442764464e-008, , 
16.3902165702262,8.13196740956984e-008, , 
16.40600675960021,8.006897661635549e-008, , 
16.42179694897423,7.657364732884884e-008, , 
16.43758713834824,7.34660836076607e-008, , 
16.45337732772225,7.430539221282821e-008, , 
16.46916751709627,7.329965973057098e-008, , 
16.48495770647028,7.194068153896732e-008, , 
16.50074789584429,7.033297456015752e-008, , 
16.51653808521831,6.880236503856576e-008, , 
16.53232827459232,6.827447879301846e-008, , 
16.54811846396633,6.847622989012961e-008, , 
16.56390865334035,6.865350468779732e-008, , 
16.57969884271436,6.94683316738638e-008, , 
16.59548903208837,6.864177326625521e-008, , 
16.61127922146239,6.811870195571554e-008, , 
16.6270694108364,6.890783263093001e-008, , 
16.64285960021041,6.864708932746366e-008, , 
16.65864978958443,6.845771553545041e-008, , 
16.67443997895844,6.752192381244851e-008, , 
16.69023016833246,6.76609462948491e-008, , 
16.70602035770647,6.807638973965321e-008, , 
16.72181054708048,6.716997010866404e-008, , 
16.7376007364545,6.79639025198406e-008, , 
16.75339092582851,6.888214250237005e-008, , 
16.76918111520253,6.779953970914866e-008, , 
16.78497130457654,6.859983166303033e-008, , 
16.80076149395055,6.88013141297788e-008, , 
16.81655168332457,7.026836762760946e-008, , 
16.83234187269858,7.201009818315376e-008, , 
16.84813206207259,7.052079751057253e-008, , 
16.86392225144661,7.043260693025659e-008, , 
16.87971244082062,7.210157360313138e-008, , 
16.89550263019464,7.328181669534497e-008, , 
16.91129281956865,7.552556768148299e-008, , 
16.92708300894266,7.770571435348071e-008, , 
16.94287319831668,7.953241368669084e-008, , 
16.95866338769069,7.913124183646046e-008, , 
16.9744535770647,7.839858633965901e-008, , 
16.99024376643872,7.799444833085864e-008, , 
17.00603395581273,7.933372730958644e-008, , 
17.02182414518675,8.044128144798858e-008, , 
17.03761433456076,8.019253810680297e-008, , 
17.05340452393477,7.906188943859818e-008, , 
17.06919471330879,7.66335970372716e-008, , 
17.0849849026828,7.589351378594404e-008, , 
17.10077509205681,7.660917881836995e-008, , 
17.11656528143083,7.712719345919775e-008, , 
17.13235547080484,7.653759253094774e-008, , 
17.14814566017886,7.541525329915759e-008, , 
17.16393584955287,7.449145486777152e-008, , 
17.17972603892688,7.361613864549391e-008, , 
17.1955162283009,7.427056864307091e-008, , 
17.21130641767491,7.384492642053696e-008, , 
17.22709660704892,7.686345586234904e-008, , 
17.24288679642294,8.028044116416257e-008, , 
17.25867698579695,8.303098072577997e-008, , 
17.27446717517096,8.310494146612569e-008, , 
17.29025736454498,8.365665900758988e-008, , 
17.30604755391899,8.569175232058873e-008, , 
17.321837743293,8.758353988973259e-008, , 
17.33762793266702,8.872535786147333e-008, , 
17.35341812204103,9.000278505201132e-008, , 
17.36920831141504,9.028651578254408e-008, , 
17.38499850078906,9.144226307871422e-008, , 
17.40078869016307,9.227638690397232e-008, , 
17.41657887953708,9.385517737527358e-008, , 
17.4323690689111,9.518189067855584e-008, , 
17.44815925828511,9.321177079005235e-008, , 
17.46394944765913,9.309430649243795e-008, , 
17.47973963703314,9.383890493545734e-008, , 
17.49552982640715,9.348550665838344e-008, , 
17.51132001578117,9.288963462012009e-008, , 
17.52711020515518,9.205313606852723e-008, , 
17.5429003945292,9.25790537545999e-008, , 
17.55869058390321,9.157272881948273e-008, , 
17.57448077327722,8.833671382174382e-008, , 
17.59027096265124,8.729562939751493e-008, , 
17.60606115202525,8.787862545762546e-008, , 
17.62185134139926,8.834396662304838e-008, , 
17.63764153077328,8.901969658027304e-008, , 
17.65343172014729,8.686624226690699e-008, , 
17.66922190952131,8.367584409157227e-008, , 
17.68501209889532,8.086433739139535e-008, , 
17.70080228826933,7.883206400575507e-008, , 
17.71659247764335,7.782391326125175e-008, , 
17.73238266701736,7.715976738571126e-008, , 
17.74817285639137,7.831548482949058e-008, , 
17.76396304576539,7.762851151314958e-008, , 
17.7797532351394,7.58520822037047e-008, , 
17.79554342451342,7.488116909569423e-008, , 
17.81133361388743,7.557050462973626e-008, , 
17.82712380326144,7.557356239602775e-008, , 
17.84291399263546,7.411031085933346e-008, , 
17.85870418200947,7.338328506479787e-008, , 
17.87449437138348,7.406448914039199e-008, , 
17.8902845607575,7.515405366633085e-008, , 
17.90607475013151,7.479754957128226e-008, , 
17.92186493950553,7.37721258721503e-008, , 
17.93765512887954,7.405936352537963e-008, , 
17.95344531825355,7.409506367516804e-008, , 
17.96923550762757,7.428386751441047e-008, , 
17.98502569700158,7.536552445930159e-008, , 
18.00081588637559,7.652092335002023e-008, , 
18.01660607574961,7.732273052102676e-008, , 
18.03239626512362,7.791905814001032e-008, , 
18.04818645449763,7.869030739525108e-008, , 
18.06397664387165,8.252819491674692e-008, , 
18.07976683324566,8.768927730086241e-008, , 
18.09555702261967,8.836663795046346e-008, , 
18.11134721199369,8.928234184651623e-008, , 
18.1271374013677,9.057814227953971e-008, , 
18.14292759074171,8.833167434171544e-008, , 
18.15871778011573,8.690834640530587e-008, , 
18.17450796948974,8.76470054543202e-008, , 
18.19029815886375,8.845518077994423e-008, , 
18.20608834823777,8.896819471854927e-008, , 
18.22187853761178,8.992746390414374e-008, , 
18.2376687269858,8.998548067654237e-008, , 
18.25345891635981,8.994704809936159e-008, , 
18.26924910573382,9.003139140620051e-008, , 
18.28503929510784,8.87393237426762e-008, , 
18.30082948448185,8.900237482944341e-008, , 
18.31661967385587,8.871208668451284e-008, , 
18.33240986322988,8.765493726033273e-008, , 
18.34820005260389,8.71178275370856e-008, , 
18.36399024197791,8.605307485476185e-008, , 
18.37978043135192,8.241394523737353e-008, , 
18.39557062072593,8.009606582495255e-008, , 
18.41136081009995,7.753591270434045e-008, , 
18.42715099947396,7.577242595041467e-008, , 
18.44294118884798,7.485349128820948e-008, , 
18.45873137822199,7.267724023204624e-008, , 
18.474521567596,7.07602238025216e-008, , 
18.49031175697002,6.769170312504021e-008, , 
18.50610194634403,6.63971649465635e-008, , 
18.52189213571804,6.504163585494575e-008, , 
18.53768232509206,6.277403739860434e-008, , 
18.55347251446607,6.062960155417929e-008, , 
18.56926270384009,6.00405200641506e-008, , 
18.5850528932141,5.796417905634448e-008, , 
18.60084308258811,5.764453800680534e-008, , 
18.61663327196213,5.699677473960787e-008, , 
18.63242346133614,5.486189757302479e-008, , 
18.64821365071015,5.23391413437539e-008, , 
18.66400384008417,5.178356372640192e-008,1328811.635160395, 
18.67979402945818,5.326769175970164e-008,1370858.750881507, 
18.6955842188322,5.26893826650275e-008,1405612.902812865, 
18.71137440820621,5.436386855540425e-008,1437701.35017374, 
18.72716459758022,5.803773344030001e-008,1420266.40053037, 
18.74295478695424,6.165457121133367e-008,1377227.107489331, 
18.75874497632825,6.558719745147711e-008,1357145.323756382, 
18.77453516570226,7.238441335737774e-008,1289322.290759598, 
18.79032535507628,7.842793500956772e-008,1218907.912209076, 
18.80611554445029,8.000937978589765e-008,1235298.381358339, 
18.8219057338243,8.28207116544127e-008,1247293.938921666, 
18.83769592319832,8.739209716753988e-008,1200904.111549554, 
18.85348611257233,8.99065329956542e-008,1239040.568488403, 
18.86927630194634,9.254571609735017e-008,1280094.069579106, 
18.88506649132036,9.747192417616899e-008,1286977.82039077, 
18.90085668069437,1.043310469303653e-007,1280504.211868844, 
18.91664687006838,1.099264242234487e-007,1293828.610183933, 
18.9324370594424,1.172776013693899e-007,1272419.248490776, 
18.94822724881641,1.228865615851753e-007,1269192.277484906, 
18.96401743819043,1.290320339120407e-007,1278844.483367683, 
18.97980762756444,1.347924340389599e-007,1273370.276527053, 
18.99559781693845,1.413487070074456e-007,1277563.745333267, 
19.01138800631247,1.450607578963945e-007,1299611.369397227, 
19.02717819568648,1.490862054882469e-007,1320391.713573151, 
19.04296838506049,1.56656816961725e-007,1337707.629778261, 
19.05875857443451,1.625914378122421e-007,1362907.770268431, 
19.07454876380852,1.666710747703515e-007,1414040.937632721, 
19.09033895318254,1.71095786560146e-007,1423048.541403757, 
19.10612914255655,1.774092900155443e-007,1439000.26392357, 
19.12191933193056,1.835780026445742e-007,1473956.676546505, 
19.13770952130458,1.92855822429598e-007,1465242.038240272, 
19.15349971067859,2.021536687328671e-007,1451759.004876761, 
19.1692899000526,2.139477258723569e-007,1431341.809341114, 
19.18508008942662,2.263442739469167e-007,1419119.137463412, 
19.20087027880063,2.392208197479069e-007,1403785.373651385, 
19.21666046817465,2.544598596930308e-007,1379745.690793274, 
19.23245065754866,2.722477335225939e-007,1341848.89172535, 
19.24824084692267,2.933470360643619e-007,1287847.523854684, 
19.26403103629669,3.166694257925676e-007,1235509.695217785, 
19.2798212256707,3.411617957834494e-007,1194729.149790321, 
19.29561141504471,3.677377943685613e-007,1150890.645402082, 
19.31140160441873,3.959208566752506e-007,1108996.423629883, 
19.32719179379274,4.266910623492361e-007,1057357.367300618, 
19.34298198316676,4.606374092492856e-007,1002939.564155237, 
19.35877217254077,4.962949120848375e-007,956721.8497019272, 
19.37456236191478,5.26643528311341e-007,921895.4325079109, 
19.3903525512888,5.604795225332686e-007,890443.8758809774, 
19.40614274066281,6.06250132323617e-007,844796.4521625805, 
19.42193293003682,6.556757894074291e-007,796825.1094172705, 
19.43772311941084,7.109918516252049e-007,746577.0354662673, 
19.45351330878485,7.715613430673601e-007,699949.5545374722, 
19.46930349815887,8.319416991950329e-007,657991.6492289994, 
19.48509368753288,8.960082070845906e-007,616846.5168734124, 
19.50088387690689,9.670774380150883e-007,576843.3694369838, 
19.51667406628091,1.042144054297016e-006,540095.5652233865, 
